"subject","predicate","object"
"http://www.idref.fr/083185941/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/083185941/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213117493"
"http://www.idref.fr/083185941/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/francois-contamine#foaf:Person"
"http://www.idref.fr/083185941/id","http://www.w3.org/2004/02/skos/core#prefLabel","Contamine, François"
"http://www.idref.fr/083185941/id","http://xmlns.com/foaf/0.1/name","François Contamine"
"http://www.idref.fr/083185941/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/083185941/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/083185941/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/083185941/id","http://xmlns.com/foaf/0.1/familyName","Contamine"
"http://www.idref.fr/083185941/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d'un doctorat en Génie des procédés à l'Institut national polytechnique de Toulouse, en 1993"
"http://www.idref.fr/083185941/id","http://xmlns.com/foaf/0.1/gender","male"
