"subject","predicate","object"
"http://www.sudoc.fr/010615474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010615474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010615474/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070316244/id"
"http://www.sudoc.fr/010615474/id","http://purl.org/dc/terms/bibliographicCitation","Arte, folclore, subdesenvolvimento  : Continuaçâo à analise de constraste nas sociedades tradicionais  / Souza Barros  ; pref.ácio de Roger Bastide / Rio de Janeiro : Paradelo , 1971"
"http://www.sudoc.fr/010615474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226115/id"
"http://www.sudoc.fr/010615474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224902/id"
"http://www.sudoc.fr/010615474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050556770/id"
"http://www.sudoc.fr/010615474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027487806/id"
"http://www.sudoc.fr/010615474/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027903036/id"
"http://www.sudoc.fr/010615474/id","http://purl.org/dc/elements/1.1/date",1971
"http://www.sudoc.fr/010615474/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
