"subject","predicate","object"
"http://www.idref.fr/151831971/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/151831971/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/163817953"
"http://www.idref.fr/151831971/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117151751"
"http://www.idref.fr/151831971/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Pat_Frank"
"http://www.idref.fr/151831971/id","http://www.w3.org/2004/02/skos/core#prefLabel","Frank, Pat"
"http://www.idref.fr/151831971/id","http://xmlns.com/foaf/0.1/name","Pat Frank"
"http://www.idref.fr/151831971/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/151831971/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/151831971/id","http://isni.org/ontology#identifierValid","0000000117151751"
"http://www.idref.fr/151831971/id","http://xmlns.com/foaf/0.1/givenName","Pat"
"http://www.idref.fr/151831971/id","http://xmlns.com/foaf/0.1/familyName","Frank"
"http://www.idref.fr/151831971/id","http://rdaregistry.info/Elements/u/P60492","Ecrivain et scénariste"
"http://www.idref.fr/151831971/id","http://xmlns.com/foaf/0.1/gender","male"
