"subject","predicate","object"
"http://www.sudoc.fr/17450697X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/17450697X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/17450697X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb436493760"
"http://www.sudoc.fr/17450697X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140323090/id"
"http://www.sudoc.fr/17450697X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/088569209/id"
"http://www.sudoc.fr/17450697X/id","http://purl.org/dc/terms/bibliographicCitation","L'action éducative en milieu ouvert  : comprendre les places prises par les acteurs familiaux et professionnels dans l'élaboration des projets d'accompagnement  : rapport final  / recherche réalisée par Émilie Potin  ; sous la co-direction scientifique de Annick Madec et Alain Penven  ; [publié par l'Atelier de recherche en sociologie, Université de Bretagne occidentale] / [Paris] : Mission de recherche Droit et justice , 2013"
"http://www.sudoc.fr/17450697X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235564/id"
"http://www.sudoc.fr/17450697X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029957915/id"
"http://www.sudoc.fr/17450697X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035382651/id"
"http://www.sudoc.fr/17450697X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034288414/id"
"http://www.sudoc.fr/17450697X/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/17450697X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
