"subject","predicate","object"
"http://www.idref.fr/035314745/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/035314745/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027237524/id"
"http://www.idref.fr/035314745/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027234851/id"
"http://www.idref.fr/035314745/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/188747869/id"
"http://www.idref.fr/035314745/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027805905/id"
"http://www.idref.fr/035314745/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13181058z"
"http://www.idref.fr/035314745/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/035314745/id","http://www.w3.org/2004/02/skos/core#altLabel","Relations internationales et médias"
"http://www.idref.fr/035314745/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13181058
"http://www.idref.fr/035314745/id","http://www.w3.org/2004/02/skos/core#prefLabel","Médias et relations internationales"
"http://www.idref.fr/035314745/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
