"subject","predicate","object"
"http://www.idref.fr/157496287/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/157496287/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2280-7986"
"http://www.idref.fr/157496287/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/285307974"
"http://www.idref.fr/157496287/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000391461875"
"http://www.idref.fr/157496287/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/157496287/birth"
"http://www.idref.fr/157496287/id","http://www.w3.org/2004/02/skos/core#prefLabel","Franger, Sylvain (19..-....)"
"http://www.idref.fr/157496287/id","http://xmlns.com/foaf/0.1/name","Sylvain Franger"
"http://www.idref.fr/157496287/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/157496287/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/157496287/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/157496287/id","http://isni.org/ontology#identifierValid","0000000391461875"
"http://www.idref.fr/157496287/id","http://xmlns.com/foaf/0.1/givenName","Sylvain"
"http://www.idref.fr/157496287/id","http://xmlns.com/foaf/0.1/familyName","Franger"
"http://www.idref.fr/157496287/id","http://rdaregistry.info/Elements/u/P60492","Directeur d'une thèse de chimie et science des matériaux soutenue à l'université Paris Sud, Orsay en 2011"
"http://www.idref.fr/157496287/id","http://rdaregistry.info/Elements/u/P60492","Maitre de conférences, ICMMO, Université Paris Sud"
"http://www.idref.fr/157496287/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/157496287/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2280-7986"
