"subject","predicate","object"
"http://www.sudoc.fr/000333182/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000333182/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000333182/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb346364871"
"http://www.sudoc.fr/000333182/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027057674/id"
"http://www.sudoc.fr/000333182/id","http://purl.org/dc/terms/bibliographicCitation","Saturne et Jupiter  / Marcel Paquet / Paris : Éd. de la Différence , impr. 1977"
"http://www.sudoc.fr/000333182/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269329/id"
"http://www.sudoc.fr/000333182/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249743/id"
"http://www.sudoc.fr/000333182/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321452/id"
"http://www.sudoc.fr/000333182/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269418/id"
"http://www.sudoc.fr/000333182/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/000333182/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
