"subject","predicate","object"
"http://www.sudoc.fr/227225538/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/227225538/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/227225538/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/083930434/id"
"http://www.sudoc.fr/227225538/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151837848/id"
"http://www.sudoc.fr/227225538/id","http://purl.org/dc/terms/bibliographicCitation","Evaluation des sources d'espèces et des déterminants de la diversité végétale des parcelles agricoles  : interchamps, stock semencier, pratiques agricoles et paysage de l'Installation Expérimentale Inra ASTER Mirecourt  / Etienne Gaujour  ; sous la direction de Sylvain Plantureux / Vandoeuvre-lès-Nancy : Institut National Polytechnique de Lorraine , 2010"
"http://www.sudoc.fr/227225538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218686/id"
"http://www.sudoc.fr/227225538/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/227225538/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388812/id"
"http://www.sudoc.fr/227225538/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/227225538/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/227230736/id"
"http://www.sudoc.fr/227225538/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/227225538/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/095627510/id"
