"subject","predicate","object"
"http://www.idref.fr/027474321/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027474321/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027569837/id"
"http://www.idref.fr/027474321/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028723252/id"
"http://www.idref.fr/027474321/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/161624839/id"
"http://www.idref.fr/027474321/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/103229434/id"
"http://www.idref.fr/027474321/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11950688s"
"http://www.idref.fr/027474321/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11950688
"http://www.idref.fr/027474321/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dorure"
"http://www.idref.fr/027474321/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050565486/id"
"http://www.idref.fr/027474321/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/118419544/id"
"http://www.idref.fr/027474321/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027474321/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027934128/id"
