"subject","predicate","object"
"http://www.idref.fr/070971293/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/070971293/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14436100r#foaf:Person"
"http://www.idref.fr/070971293/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/isabelle-delaunay#foaf:Person"
"http://www.idref.fr/070971293/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000061526023"
"http://www.idref.fr/070971293/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39278495"
"http://www.idref.fr/070971293/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/070971293/birth"
"http://www.idref.fr/070971293/id","http://www.w3.org/2004/02/skos/core#prefLabel","Delaunay, Isabelle (1968-.... ; bibliothécaire)"
"http://www.idref.fr/070971293/id","http://xmlns.com/foaf/0.1/name","Isabelle Delaunay"
"http://www.idref.fr/070971293/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/070971293/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/070971293/id","http://isni.org/ontology#identifierValid","0000000061526023"
"http://www.idref.fr/070971293/id","http://xmlns.com/foaf/0.1/givenName","Isabelle"
"http://www.idref.fr/070971293/id","http://xmlns.com/foaf/0.1/familyName","Delaunay"
"http://www.idref.fr/070971293/id","http://www.w3.org/2004/02/skos/core#note","Spécialiste des manuscrits médiévaux, docteur de l'université Paris 4"
"http://www.idref.fr/070971293/id","http://xmlns.com/foaf/0.1/gender","female"
