"subject","predicate","object"
"http://www.sudoc.fr/121777596/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/121777596/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/121777596/id","http://purl.org/dc/terms/bibliographicCitation","Les temps du travail  : cycles et irréversibilité  / coordonné par Jean-Pierre Durand et Pierre Rolle / Paris : l'Harmattan , DL 2008"
"http://www.sudoc.fr/121777596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028536908/id"
"http://www.sudoc.fr/121777596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027826554/id"
"http://www.sudoc.fr/121777596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027675432/id"
"http://www.sudoc.fr/121777596/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026845687/id"
"http://www.sudoc.fr/121777596/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/02895145X/id"
"http://www.sudoc.fr/121777596/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/121777596/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
