"subject","predicate","object"
"http://www.idref.fr/034413936/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034413936/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/079821979/id"
"http://www.idref.fr/034413936/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125171908#foaf:Person"
"http://www.idref.fr/034413936/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Alaric_II"
"http://www.idref.fr/034413936/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42649883"
"http://www.idref.fr/034413936/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034413936/birth"
"http://www.idref.fr/034413936/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034413936/death"
"http://www.idref.fr/034413936/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12517190
"http://www.idref.fr/034413936/id","http://www.w3.org/2004/02/skos/core#prefLabel","Alaric II (04..-0507 ; roi des Wisigoths)"
"http://www.idref.fr/034413936/id","http://xmlns.com/foaf/0.1/name","Alaric II"
