"subject","predicate","object"
"http://www.sudoc.fr/020642679/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/020642679/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/020642679/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028294998/id"
"http://www.sudoc.fr/020642679/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034745335/id"
"http://www.sudoc.fr/020642679/id","http://purl.org/dc/terms/bibliographicCitation","Kitāb al-tanbīh wa-al-ishrāf  = = Kitâb at-Tanbîh wa'l-Ischrâf :   / li-Abī al-Ḥasan ʿAlī ibn al-Ḥusayn ibn ʿAlī al-Masʿūdī  / auctore Al-Masûdî/ Ed. 2. (photomechanice iterata) / Laydin : Maṭbaʿ Brīl , 1967"
"http://www.sudoc.fr/020642679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027544958/id"
"http://www.sudoc.fr/020642679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03231616X/id"
"http://www.sudoc.fr/020642679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617203/id"
"http://www.sudoc.fr/020642679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261727/id"
"http://www.sudoc.fr/020642679/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/020642679/id","http://purl.org/dc/elements/1.1/date",1967
"http://www.sudoc.fr/020642679/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239604202/id"
"http://www.sudoc.fr/020642679/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
