"subject","predicate","object"
"http://www.idref.fr/027312828/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027312828/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027802485/id"
"http://www.idref.fr/027312828/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11938230w"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#altLabel","Émigration et immigration -- Aspect psychologique"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychologie de l'exil"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#altLabel","Émigration et immigration -- Psychologie"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychologie des immigrés"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychologie de l'émigration"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychologie des émigrés"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychologie de l'immigration"
"http://www.idref.fr/027312828/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11938230
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#prefLabel","Psychologie des migrations"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/098902369/id"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032036884/id"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027818632/id"
"http://www.idref.fr/027312828/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027241661/id"
