"subject","predicate","object"
"http://www.sudoc.fr/198612540/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/198612540/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/198612540/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/089066928/id"
"http://www.sudoc.fr/198612540/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/035487976/id"
"http://www.sudoc.fr/198612540/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/193709082/id"
"http://www.sudoc.fr/198612540/id","http://purl.org/dc/terms/bibliographicCitation","Persistance et vitesse d'extinction pour des modèles de populations stochastiques multitypes en temps discret.  / Etienne Adam  ; sous la direction de Jean-René Chazottes /  , 2016"
"http://www.sudoc.fr/198612540/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027851966/id"
"http://www.sudoc.fr/198612540/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238660/id"
"http://www.sudoc.fr/198612540/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/198612540/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237508/id"
"http://www.sudoc.fr/198612540/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/198612540/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/134526848/id"
"http://www.sudoc.fr/198612540/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/076452476/id"
"http://www.sudoc.fr/198612540/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/197441084/id"
"http://www.sudoc.fr/198612540/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/089313623/id"
"http://www.sudoc.fr/198612540/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/198612540/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027309320/id"
"http://www.sudoc.fr/198612540/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/057258279/id"
"http://www.sudoc.fr/198612540/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/071362274/id"
"http://www.sudoc.fr/198612540/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016SACLX019/id"
"http://www.sudoc.fr/198612540/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/198612540/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/197373461/id"
"http://www.sudoc.fr/198612540/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188117970/id"
