"subject","predicate","object"
"http://www.sudoc.fr/197378722/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/197378722/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/197378722/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/111536162/id"
"http://www.sudoc.fr/197378722/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/189032901/id"
"http://www.sudoc.fr/197378722/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197087434/id"
"http://www.sudoc.fr/197378722/id","http://purl.org/dc/terms/bibliographicCitation","""Ces enfants sans toit ni moi""  : la place de la psychomotricité auprès des enfants carencés et placés en famille d'accueil  / Céline Bars  ; référents de mémoire : Lachaux-Parker Catherine, Leborgne Jessy / Paris : Université Pierre et Marie Curie. UFR de médecine Pierre et Marie Curie , 2017"
"http://www.sudoc.fr/197378722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027863751/id"
"http://www.sudoc.fr/197378722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056592302/id"
"http://www.sudoc.fr/197378722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/197378722/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033179298/id"
"http://www.sudoc.fr/197378722/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/09164190X/id"
"http://www.sudoc.fr/197378722/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/197378722/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/259411663/id"
"http://www.sudoc.fr/197378722/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
