"subject","predicate","object"
"http://www.sudoc.fr/003986659/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003986659/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003986659/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb361576373"
"http://www.sudoc.fr/003986659/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/029361664/id"
"http://www.sudoc.fr/003986659/id","http://purl.org/dc/terms/bibliographicCitation","Le pétrole  : économie et politique  / [textes rassemblés par] Antoine Ayoub / Paris : Economica , 1996"
"http://www.sudoc.fr/003986659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266036/id"
"http://www.sudoc.fr/003986659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027338436/id"
"http://www.sudoc.fr/003986659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242587/id"
"http://www.sudoc.fr/003986659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243176/id"
"http://www.sudoc.fr/003986659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02963170X/id"
"http://www.sudoc.fr/003986659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02747917X/id"
"http://www.sudoc.fr/003986659/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03089350X/id"
"http://www.sudoc.fr/003986659/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/003986659/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",39
