"subject","predicate","object"
"http://www.sudoc.fr/06932879X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/06932879X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/06932879X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069354782/id"
"http://www.sudoc.fr/06932879X/id","http://purl.org/dc/terms/bibliographicCitation","Les industries magdaléniennes de l'Ardèche dans le contexte du bassin méditerranéen  / Cinzia Joris  ; préface de Jean Combier / Montagnac : Ed. M. Mergoil , 2002"
"http://www.sudoc.fr/06932879X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519589/id"
"http://www.sudoc.fr/06932879X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/06932879X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027487814/id"
"http://www.sudoc.fr/06932879X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451356/id"
"http://www.sudoc.fr/06932879X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/06932879X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026796309/id"
"http://www.sudoc.fr/06932879X/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/06932879X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
