"subject","predicate","object"
"http://www.idref.fr/029254728/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029254728/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12092054q#foaf:Person"
"http://www.idref.fr/029254728/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14797464"
"http://www.idref.fr/029254728/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000048206682"
"http://www.idref.fr/029254728/id","http://www.w3.org/2004/02/skos/core#altLabel","Farra, Thierry Dal"
"http://www.idref.fr/029254728/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12092054
"http://www.idref.fr/029254728/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dal Farra, Thierry"
"http://www.idref.fr/029254728/id","http://xmlns.com/foaf/0.1/name","Thierry Dal Farra"
"http://www.idref.fr/029254728/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029254728/id","http://isni.org/ontology#identifierValid","0000000048206682"
"http://www.idref.fr/029254728/id","http://xmlns.com/foaf/0.1/givenName","Thierry"
"http://www.idref.fr/029254728/id","http://xmlns.com/foaf/0.1/familyName","Dal Farra"
