"subject","predicate","object"
"http://www.sudoc.fr/178911143/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178911143/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/178911143/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/153874651/id"
"http://www.sudoc.fr/178911143/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/178911364/id"
"http://www.sudoc.fr/178911143/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/17891178X/id"
"http://www.sudoc.fr/178911143/id","http://purl.org/dc/terms/bibliographicCitation","Sustainable development in chemical engineering  : innovative technologies  / editors, Vincenzo Piemonte,... Marcello De Falco,... Angelo Basile,... / Chichester : Wiley , 2013"
"http://www.sudoc.fr/178911143/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027888045/id"
"http://www.sudoc.fr/178911143/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027569861/id"
"http://www.sudoc.fr/178911143/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032727844/id"
"http://www.sudoc.fr/178911143/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/178911143/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207187401/id"
"http://www.sudoc.fr/178911143/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
