"subject","predicate","object"
"http://www.sudoc.fr/246987227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246987227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246987227/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/118001159/id"
"http://www.sudoc.fr/246987227/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/118001086/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/bibliographicCitation","Caractérisation de l'activité foetale  : mise en oeuvre d'un dispositif d'enregistrement et analyse des signaux Doppler multidimensionnels  / Denis Rouvre  ; sous la direction de Denis Kouamé / Grenoble : Atelier national de reproduction des thèses , 2006"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032495056/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027586723/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577716/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027457699/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032043465/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031042066/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031715001/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033070067/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253287/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031725694/id"
"http://www.sudoc.fr/246987227/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/246987227/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/112943365/id"
"http://www.sudoc.fr/246987227/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/246987227/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247376299/id"
"http://www.sudoc.fr/246987227/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
