"subject","predicate","object"
"http://www.sudoc.fr/24297273X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/24297273X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24297273X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031962807/id"
"http://www.sudoc.fr/24297273X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/112412076/id"
"http://www.sudoc.fr/24297273X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/031542573/id"
"http://www.sudoc.fr/24297273X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/242782019/id"
"http://www.sudoc.fr/24297273X/id","http://purl.org/dc/terms/bibliographicCitation","Utilisation du chlore-36 dans les glaces d'Antarctique  : applications aux essais nucléaires marins et reconstructions de l'activité solaire et du champ géomagnétique passés  / Sébastien Pivot  ; sous la direction de Édouard Bard et de Mélanie Baroni /  , 2019"
"http://www.sudoc.fr/24297273X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241912/id"
"http://www.sudoc.fr/24297273X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/24297273X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055829317/id"
"http://www.sudoc.fr/24297273X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/234719311/id"
"http://www.sudoc.fr/24297273X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238261/id"
"http://www.sudoc.fr/24297273X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/180900773/id"
"http://www.sudoc.fr/24297273X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/24297273X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/069368597/id"
"http://www.sudoc.fr/24297273X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/15599963X/id"
"http://www.sudoc.fr/24297273X/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/24297273X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/224762443/id"
"http://www.sudoc.fr/24297273X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/076351734/id"
"http://www.sudoc.fr/24297273X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019AIXM0118/id"
"http://www.sudoc.fr/24297273X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/24297273X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/11200573X/id"
"http://www.sudoc.fr/24297273X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/145184048/id"
