"subject","predicate","object"
"http://www.sudoc.fr/021631379/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/021631379/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/021631379/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/026393794/id"
"http://www.sudoc.fr/021631379/id","http://purl.org/dc/terms/bibliographicCitation","Reynold Arnould  : forces et rythmes de l'industrie  : Musée des arts décoratifs, Paris, octobre-décembre 1959  / [préface Frank Elgar] / Paris : Musée des arts décoratifs , 1959"
"http://www.sudoc.fr/021631379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/085717770/id"
"http://www.sudoc.fr/021631379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790215/id"
"http://www.sudoc.fr/021631379/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/021631379/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/082687625/id"
"http://www.sudoc.fr/021631379/id","http://purl.org/dc/elements/1.1/date",1959
"http://www.sudoc.fr/021631379/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
