"subject","predicate","object"
"http://www.idref.fr/144617439/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/144617439/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139983727"
"http://www.idref.fr/144617439/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207289179"
"http://www.idref.fr/144617439/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1198-8299"
"http://www.idref.fr/144617439/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/144617439/birth"
"http://www.idref.fr/144617439/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sattar, Abdul (1976-....)"
"http://www.idref.fr/144617439/id","http://xmlns.com/foaf/0.1/name","Abdul Sattar"
"http://www.idref.fr/144617439/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/144617439/id","http://isni.org/ontology#identifierValid","0000000139983727"
"http://www.idref.fr/144617439/id","http://xmlns.com/foaf/0.1/givenName","Abdul"
"http://www.idref.fr/144617439/id","http://xmlns.com/foaf/0.1/familyName","Sattar"
"http://www.idref.fr/144617439/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en traitement du signal et télécommunications à Rennes 1 en 2010"
"http://www.idref.fr/144617439/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/144617439/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1198-8299"
