"subject","predicate","object"
"http://www.idref.fr/031458564/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031458564/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027741265/id"
"http://www.idref.fr/031458564/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122670508"
"http://www.idref.fr/031458564/id","http://www.w3.org/2004/02/skos/core#altLabel","Obstacles à l'entrée (économie industrielle)"
"http://www.idref.fr/031458564/id","http://www.w3.org/2004/02/skos/core#altLabel","Barrières à l'entrée (économie industrielle)"
"http://www.idref.fr/031458564/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12267050
"http://www.idref.fr/031458564/id","http://www.w3.org/2004/02/skos/core#prefLabel","Barrières à l'entrée d'un marché"
"http://www.idref.fr/031458564/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/052654729/id"
"http://www.idref.fr/031458564/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031458564/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02779976X/id"
"http://www.idref.fr/031458564/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028228561/id"
"http://www.idref.fr/031458564/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027466175/id"
"http://www.idref.fr/031458564/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027760723/id"
"http://www.idref.fr/031458564/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027879720/id"
