"subject","predicate","object"
"http://www.sudoc.fr/150983182/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/150983182/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150983182/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02714464X/id"
"http://www.sudoc.fr/150983182/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081131801/id"
"http://www.sudoc.fr/150983182/id","http://purl.org/dc/terms/bibliographicCitation","La psychiatrie fœtale  / Michel Soulé, Marie-José Soubieux / Paris : Cairn , 2010"
"http://www.sudoc.fr/150983182/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.sudoc.fr/150983182/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/150983182/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/150983182/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205253423/id"
"http://www.sudoc.fr/150983182/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",46
