"subject","predicate","object"
"http://www.idref.fr/111397138/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/111397138/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000400890058"
"http://www.idref.fr/111397138/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191819170"
"http://www.idref.fr/111397138/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/111397138/birth"
"http://www.idref.fr/111397138/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zimmer, Blandine (1977-....)"
"http://www.idref.fr/111397138/id","http://xmlns.com/foaf/0.1/name","Blandine Zimmer"
"http://www.idref.fr/111397138/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/111397138/id","http://isni.org/ontology#identifierValid","0000000400890058"
"http://www.idref.fr/111397138/id","http://xmlns.com/foaf/0.1/givenName","Blandine"
"http://www.idref.fr/111397138/id","http://xmlns.com/foaf/0.1/familyName","Zimmer"
"http://www.idref.fr/111397138/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de Sciences Economiques (Strasbourg 1, 2006)"
"http://www.idref.fr/111397138/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/111397138/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/111397138/affiliation/1"
"http://www.idref.fr/111397138/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/111397138/affiliation/2"
"http://www.idref.fr/111397138/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/131056549/id"
"http://www.idref.fr/111397138/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/157525821/id"
