"subject","predicate","object"
"http://www.idref.fr/026926601/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026926601/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54149066"
"http://www.idref.fr/026926601/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109018918"
"http://www.idref.fr/026926601/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11907889b#foaf:Person"
"http://www.idref.fr/026926601/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026926601/birth"
"http://www.idref.fr/026926601/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026926601/death"
"http://www.idref.fr/026926601/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11907889
"http://www.idref.fr/026926601/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hubert, Henri (1872-1927)"
"http://www.idref.fr/026926601/id","http://xmlns.com/foaf/0.1/name","Henri Hubert"
"http://www.idref.fr/026926601/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026926601/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026926601/id","http://isni.org/ontology#identifierValid","0000000109018918"
"http://www.idref.fr/026926601/id","http://xmlns.com/foaf/0.1/givenName","Henri"
"http://www.idref.fr/026926601/id","http://xmlns.com/foaf/0.1/familyName","Hubert"
"http://www.idref.fr/026926601/id","http://rdaregistry.info/Elements/u/P60492","Conservateur au Musée des antiquités nationales, Saint-Germain-en-Laye. - Professeur à l'École du Louvre et directeur à l'École des hautes-études. Né à Paris, mort à Chatou (Yvelines)"
"http://www.idref.fr/026926601/id","http://rdaregistry.info/Elements/u/P60492","Ancien élève de l'Ecole normale supérieure (promotion 1892 l). Agrégé d'histoire et géographie (1895)"
"http://www.idref.fr/026926601/id","http://xmlns.com/foaf/0.1/gender","male"
