"subject","predicate","object"
"http://www.sudoc.fr/191724149/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191724149/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/191724149/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026998165/id"
"http://www.sudoc.fr/191724149/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/075724685/id"
"http://www.sudoc.fr/191724149/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/075724669/id"
"http://www.sudoc.fr/191724149/id","http://purl.org/dc/terms/bibliographicCitation","Les identifications  / Pierre Luquet  ; édition présenté par Michelle Luquet et Pearl Lombard / Paris : P.U.F , 2003"
"http://www.sudoc.fr/191724149/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027676994/id"
"http://www.sudoc.fr/191724149/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/191724149/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215369610/id"
"http://www.sudoc.fr/191724149/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
