"subject","predicate","object"
"http://www.idref.fr/032787782/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/032787782/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123748895#foaf:Person"
"http://www.idref.fr/032787782/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4888-3151"
"http://www.idref.fr/032787782/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/35656"
"http://www.idref.fr/032787782/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117535157"
"http://www.idref.fr/032787782/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27146011"
"http://www.idref.fr/032787782/id","http://www.w3.org/2004/02/skos/core#altLabel","Vinay, Karoline Postel-"
"http://www.idref.fr/032787782/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032787782/birth"
"http://www.idref.fr/032787782/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12374889
"http://www.idref.fr/032787782/id","http://www.w3.org/2004/02/skos/core#prefLabel","Postel-Vinay, Karoline (1960-.... ; politiste)"
"http://www.idref.fr/032787782/id","http://xmlns.com/foaf/0.1/name","Karoline Postel-Vinay"
"http://www.idref.fr/032787782/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/032787782/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/032787782/id","http://isni.org/ontology#identifierValid","0000000117535157"
"http://www.idref.fr/032787782/id","http://xmlns.com/foaf/0.1/givenName","Karoline"
"http://www.idref.fr/032787782/id","http://xmlns.com/foaf/0.1/familyName","Postel-Vinay"
"http://www.idref.fr/032787782/id","http://rdaregistry.info/Elements/u/P60492","Politiste.- Diplômée de l'Institut national des langues orientales. A vécu plusieurs années au Japon en tant que chercheur invité à l'Université nationale de Tōkyō.- Directrice de recherche au CERI - Centre de recherches internationales de Sciences Po (en 2019)"
"http://www.idref.fr/032787782/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/032787782/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4888-3151"
"http://www.idref.fr/032787782/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/032787782/affiliation/1"
"http://www.idref.fr/032787782/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/026506122/id"
"http://www.idref.fr/032787782/id","http://vivoweb.org/ontology/core#scopusId","6506992730"
