"subject","predicate","object"
"http://www.sudoc.fr/00214946X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00214946X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00214946X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35361802z"
"http://www.sudoc.fr/00214946X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027165280/id"
"http://www.sudoc.fr/00214946X/id","http://purl.org/dc/terms/bibliographicCitation","De la communication intra-utérine au langage humain  : la libération d'Oedipe  / A. A. Tomatis/ 6e éd. augm. d'une bibliogr. / Paris : ESF éd , impr. 1991"
"http://www.sudoc.fr/00214946X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/00214946X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040750280/id"
"http://www.sudoc.fr/00214946X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767507/id"
"http://www.sudoc.fr/00214946X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236226/id"
"http://www.sudoc.fr/00214946X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239349/id"
"http://www.sudoc.fr/00214946X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.sudoc.fr/00214946X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341534/id"
"http://www.sudoc.fr/00214946X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04073062X/id"
"http://www.sudoc.fr/00214946X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230600/id"
"http://www.sudoc.fr/00214946X/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/00214946X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211764361/id"
"http://www.sudoc.fr/00214946X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
