"subject","predicate","object"
"http://www.idref.fr/178479195/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/178479195/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/178479187/id"
"http://www.idref.fr/178479195/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16761571k"
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#notation","780"
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#altLabel","Prière, Appel à la (islam)"
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#altLabel","Appel à la prière (islam)"
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#altLabel","أذان"
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#altLabel","الأذان"
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#altLabel","Aḏān"
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#altLabel","Al- aḏān"
"http://www.idref.fr/178479195/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16761571
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#prefLabel","Adhān"
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027600807/id"
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027431479/id"
"http://www.idref.fr/178479195/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/196951852/id"
