"subject","predicate","object"
"http://www.sudoc.fr/017024595/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/017024595/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/017024595/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/241174376/id"
"http://www.sudoc.fr/017024595/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167641301/id"
"http://www.sudoc.fr/017024595/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031642438/id"
"http://www.sudoc.fr/017024595/id","http://purl.org/dc/terms/bibliographicCitation","Probability models and applications  / Ingram Olkin, Leon J. Gleser, Cyrus Derman/ 2nd ed. / New York : Macmillan , c1994"
"http://www.sudoc.fr/017024595/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241289/id"
"http://www.sudoc.fr/017024595/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/017024595/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205064094/id"
"http://www.sudoc.fr/017024595/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
