"subject","predicate","object"
"http://www.idref.fr/055813895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/055813895/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13610738f#foaf:Person"
"http://www.idref.fr/055813895/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56784143"
"http://www.idref.fr/055813895/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13610738
"http://www.idref.fr/055813895/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marer, Philippe (journaliste)"
"http://www.idref.fr/055813895/id","http://xmlns.com/foaf/0.1/name","Philippe Marer"
"http://www.idref.fr/055813895/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/055813895/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/055813895/id","http://xmlns.com/foaf/0.1/givenName","Philippe"
"http://www.idref.fr/055813895/id","http://xmlns.com/foaf/0.1/familyName","Marer"
"http://www.idref.fr/055813895/id","http://www.w3.org/2004/02/skos/core#note","Journaliste"
