"subject","predicate","object"
"http://www.sudoc.fr/127612270/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/127612270/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/127612270/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb39221256s"
"http://www.sudoc.fr/127612270/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/060747048/id"
"http://www.sudoc.fr/127612270/id","http://purl.org/dc/terms/bibliographicCitation","La  couleur du sang  / Joseph Sargent, réal.  ; David Feldshuh, aut. adapté  ; Walter Bernstein, scénario  ; Charles Bernstein, comp.  ; Laurence Fishburne, Alfre Woodard, Craig Sheffer... [et al.], act. / [Paris] : Action et communication [éd., distrib.] , [DL 2004]"
"http://www.sudoc.fr/127612270/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/132299593/id"
"http://www.sudoc.fr/127612270/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/165856882/id"
"http://www.sudoc.fr/127612270/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/070753717/id"
"http://www.sudoc.fr/127612270/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061681067/id"
"http://www.sudoc.fr/127612270/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/074082671/id"
"http://www.sudoc.fr/127612270/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/127612270/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
