"subject","predicate","object"
"http://www.idref.fr/070365261/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/070365261/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13089613d#foaf:Person"
"http://www.idref.fr/070365261/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Alfred_Milner"
"http://www.idref.fr/070365261/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110551955"
"http://www.idref.fr/070365261/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37052876"
"http://www.idref.fr/070365261/id","http://www.w3.org/2004/02/skos/core#altLabel","Milner, Alfred"
"http://www.idref.fr/070365261/id","http://www.w3.org/2004/02/skos/core#altLabel","ملنر, ألفرد (الڤايكونت)"
"http://www.idref.fr/070365261/id","http://www.w3.org/2004/02/skos/core#altLabel","ملنر, ألفرد"
"http://www.idref.fr/070365261/id","http://www.w3.org/2004/02/skos/core#altLabel","ملنر, ألفرد (لورد)"
"http://www.idref.fr/070365261/id","http://www.w3.org/2004/02/skos/core#altLabel","Milnar, Alfrid"
"http://www.idref.fr/070365261/id","http://www.w3.org/2004/02/skos/core#altLabel","Milnar, Alfrid (lūrd)"
"http://www.idref.fr/070365261/id","http://www.w3.org/2004/02/skos/core#altLabel","لورد ملنر"
"http://www.idref.fr/070365261/id","http://www.w3.org/2004/02/skos/core#altLabel","Lūrd Milnar"
"http://www.idref.fr/070365261/id","http://www.w3.org/2004/02/skos/core#altLabel","Milnar, Alfrid (Al-fāykūnt)"
"http://www.idref.fr/070365261/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/070365261/death"
"http://www.idref.fr/070365261/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/070365261/birth"
"http://www.idref.fr/070365261/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13089613
"http://www.idref.fr/070365261/id","http://www.w3.org/2004/02/skos/core#prefLabel","Milner, Alfred (1854-1925 ; vicomte)"
"http://www.idref.fr/070365261/id","http://xmlns.com/foaf/0.1/name","Alfred Milner"
"http://www.idref.fr/070365261/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/070365261/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/070365261/id","http://isni.org/ontology#identifierValid","0000000110551955"
"http://www.idref.fr/070365261/id","http://xmlns.com/foaf/0.1/givenName","Alfred"
"http://www.idref.fr/070365261/id","http://xmlns.com/foaf/0.1/familyName","Milner"
"http://www.idref.fr/070365261/id","http://rdaregistry.info/Elements/u/P60492","Homme politique et administrateur colonial britannique"
"http://www.idref.fr/070365261/id","http://xmlns.com/foaf/0.1/gender","male"
