"subject","predicate","object"
"http://www.sudoc.fr/05966679X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/05966679X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/05966679X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05656077X/id"
"http://www.sudoc.fr/05966679X/id","http://purl.org/dc/terms/bibliographicCitation","L'apprentissage de la citoyenneté locale  : l'exemple du département des Bouches-du-Rhône  / Thierry Vieille / Nîmes : C. Lacour , 2000"
"http://www.sudoc.fr/05966679X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028703413/id"
"http://www.sudoc.fr/05966679X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02934400X/id"
"http://www.sudoc.fr/05966679X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028625757/id"
"http://www.sudoc.fr/05966679X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02731605X/id"
"http://www.sudoc.fr/05966679X/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/05966679X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
