"subject","predicate","object"
"http://www.sudoc.fr/110402286/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/110402286/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/110402286/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/110403711/id"
"http://www.sudoc.fr/110402286/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/110402669/id"
"http://www.sudoc.fr/110402286/id","http://purl.org/dc/terms/bibliographicCitation","Ethics of spying  : a reader for the intelligence professional  / edited by Jan Goldman  ; Martin Gordon, contributing editor / Lanham, Md. : The Scarecrow Press , cop. 2006"
"http://www.sudoc.fr/110402286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027263215/id"
"http://www.sudoc.fr/110402286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02820946X/id"
"http://www.sudoc.fr/110402286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/048651567/id"
"http://www.sudoc.fr/110402286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027825612/id"
"http://www.sudoc.fr/110402286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495752/id"
"http://www.sudoc.fr/110402286/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/110402286/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213282267/id"
"http://www.sudoc.fr/110402286/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
