"subject","predicate","object"
"http://www.idref.fr/256402019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/256402019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/256402019/id","http://www.w3.org/2004/02/skos/core#altLabel","Nana Triban"
"http://www.idref.fr/256402019/id","http://www.w3.org/2004/02/skos/core#prefLabel","La Compagnie La Part du Pauvre"
"http://www.idref.fr/256402019/id","http://xmlns.com/foaf/0.1/name","La Compagnie La Part du Pauvre"
"http://www.idref.fr/256402019/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/256402019/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/256402019/id","http://xmlns.com/foaf/0.1/dateOfBirth","2000"
"http://www.idref.fr/256402019/id","http://rdaregistry.info/Elements/u/P60492","Compagnie théâtrale"
"http://www.idref.fr/256402019/id","http://rdaregistry.info/Elements/u/P60524","2000"
