"subject","predicate","object"
"http://www.sudoc.fr/011274905/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/011274905/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/011274905/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026851350/id"
"http://www.sudoc.fr/011274905/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027329305/id"
"http://www.sudoc.fr/011274905/id","http://purl.org/dc/terms/bibliographicCitation","On Ireland  / Karl Marx and Frederick Engels / London : Lawrence & Wishart , 1971"
"http://www.sudoc.fr/011274905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033589356/id"
"http://www.sudoc.fr/011274905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033106967/id"
"http://www.sudoc.fr/011274905/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027529320/id"
"http://www.sudoc.fr/011274905/id","http://purl.org/dc/elements/1.1/date",1971
"http://www.sudoc.fr/011274905/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218500106/id"
"http://www.sudoc.fr/011274905/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
