"subject","predicate","object"
"http://www.idref.fr/029567017/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029567017/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111465516"
"http://www.idref.fr/029567017/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/267480"
"http://www.idref.fr/029567017/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000031823772"
"http://www.idref.fr/029567017/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121165866#foaf:Person"
"http://www.idref.fr/029567017/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64038035"
"http://www.idref.fr/029567017/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029567017/birth"
"http://www.idref.fr/029567017/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12116586
"http://www.idref.fr/029567017/id","http://www.w3.org/2004/02/skos/core#prefLabel","Aquien, Pascal (19..-....)"
"http://www.idref.fr/029567017/id","http://xmlns.com/foaf/0.1/name","Pascal Aquien"
"http://www.idref.fr/029567017/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029567017/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029567017/id","http://isni.org/ontology#identifierValid","0000000031823772"
"http://www.idref.fr/029567017/id","http://xmlns.com/foaf/0.1/givenName","Pascal"
"http://www.idref.fr/029567017/id","http://xmlns.com/foaf/0.1/familyName","Aquien"
"http://www.idref.fr/029567017/id","http://rdaregistry.info/Elements/u/P60492","Ancien élève de l'École normale supérieure de Saint-Cloud. - Professeur de littérature anglaise à la Sorbonne (en 2003). - Professeur à l'Université de Paris 4 (en 2011)"
"http://www.idref.fr/029567017/id","http://rdaregistry.info/Elements/u/P60492","Professeur de littérature anglaise à Sorbonne Université (en 2022)"
"http://www.idref.fr/029567017/id","http://rdaregistry.info/Elements/u/P60492","Traduit de l'anglais en français"
"http://www.idref.fr/029567017/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/029567017/id","http://vivoweb.org/ontology/core#scopusId","38261056400"
