"subject","predicate","object"
"http://www.idref.fr/026432749/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026432749/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026432749/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156671127"
"http://www.idref.fr/026432749/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11868126t#foaf:Organization"
"http://www.idref.fr/026432749/id","http://www.w3.org/2004/02/skos/core#altLabel","Association pour le développement du visiophone"
"http://www.idref.fr/026432749/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11868126
"http://www.idref.fr/026432749/id","http://www.w3.org/2004/02/skos/core#prefLabel","Visiophonie (Versailles)"
"http://www.idref.fr/026432749/id","http://xmlns.com/foaf/0.1/name","Visiophonie (Versailles)"
"http://www.idref.fr/026432749/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026432749/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026432749/id","http://xmlns.com/foaf/0.1/dateOfBirth","1980-12-30"
"http://www.idref.fr/026432749/id","http://www.w3.org/2004/02/skos/core#note","4 bis rue A.-Bontemps, 78000 Versailles"
"http://www.idref.fr/026432749/id","http://rdaregistry.info/Elements/u/P60524","1980-12-30"
