"subject","predicate","object"
"http://www.idref.fr/150876017/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/150876017/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4334-4586"
"http://www.idref.fr/150876017/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305366976"
"http://www.idref.fr/150876017/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/didier-lucor#foaf:Person"
"http://www.idref.fr/150876017/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lucor, Didier"
"http://www.idref.fr/150876017/id","http://xmlns.com/foaf/0.1/name","Didier Lucor"
"http://www.idref.fr/150876017/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/150876017/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/150876017/id","http://xmlns.com/foaf/0.1/givenName","Didier"
"http://www.idref.fr/150876017/id","http://xmlns.com/foaf/0.1/familyName","Lucor"
"http://www.idref.fr/150876017/id","http://rdaregistry.info/Elements/u/P60492","Membre du jury d'une thèse de : physique, Université Paris-Sud 11, Orsay (en 2011). Directeur de thèse en 2009 à l'Université Pierre et Marie Curie, Paris. Directeur de recherche, Université Pierre et Marie Curie, Paris (en 2017)"
"http://www.idref.fr/150876017/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/150876017/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-4334-4586"
