"subject","predicate","object"
"http://www.idref.fr/026881802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026881802/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11904135r#foaf:Person"
"http://www.idref.fr/026881802/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120960509"
"http://www.idref.fr/026881802/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46761456"
"http://www.idref.fr/026881802/id","http://www.w3.org/2004/02/skos/core#altLabel","Gardy, Felip"
"http://www.idref.fr/026881802/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026881802/birth"
"http://www.idref.fr/026881802/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11904135
"http://www.idref.fr/026881802/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gardy, Philippe"
"http://www.idref.fr/026881802/id","http://xmlns.com/foaf/0.1/name","Philippe Gardy"
"http://www.idref.fr/026881802/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026881802/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/026881802/id","http://isni.org/ontology#identifierValid","0000000120960509"
"http://www.idref.fr/026881802/id","http://xmlns.com/foaf/0.1/givenName","Philippe"
"http://www.idref.fr/026881802/id","http://xmlns.com/foaf/0.1/familyName","Gardy"
"http://www.idref.fr/026881802/id","http://www.w3.org/2004/02/skos/core#note","Chargé de recherche à l'Université Montpellier III, Recherches sociolinguistiques, sociolittéraires et sociodidactiques en domaine occitan (en 1988)"
"http://www.idref.fr/026881802/id","http://www.w3.org/2004/02/skos/core#note","Écrit en français et en occitan"
"http://www.idref.fr/026881802/id","http://xmlns.com/foaf/0.1/gender","male"
