"subject","predicate","object"
"http://www.sudoc.fr/001392301/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001392301/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001392301/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34993603r"
"http://www.sudoc.fr/001392301/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027014886/id"
"http://www.sudoc.fr/001392301/id","http://purl.org/dc/terms/bibliographicCitation","Statistique et calcul des probabilités  / Walder Masiéri,.../ 6e édition / Paris : Sirey , 1988"
"http://www.sudoc.fr/001392301/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315800/id"
"http://www.sudoc.fr/001392301/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790517/id"
"http://www.sudoc.fr/001392301/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241289/id"
"http://www.sudoc.fr/001392301/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/001392301/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206940637/id"
"http://www.sudoc.fr/001392301/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",30
