"subject","predicate","object"
"http://www.idref.fr/035242361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/035242361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/035242361/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121807274"
"http://www.idref.fr/035242361/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11870927n#foaf:Organization"
"http://www.idref.fr/035242361/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148374529"
"http://www.idref.fr/035242361/id","http://www.w3.org/2004/02/skos/core#altLabel","ABF"
"http://www.idref.fr/035242361/id","http://www.w3.org/2004/02/skos/core#altLabel","Association des bibliothécaires de France"
"http://www.idref.fr/035242361/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11870927
"http://www.idref.fr/035242361/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13176395
"http://www.idref.fr/035242361/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association des bibliothécaires français"
"http://www.idref.fr/035242361/id","http://xmlns.com/foaf/0.1/name","Association des bibliothécaires français"
"http://www.idref.fr/035242361/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035242361/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035242361/id","http://xmlns.com/foaf/0.1/dateOfBirth","1906"
"http://www.idref.fr/035242361/id","http://isni.org/ontology#identifierValid","0000000121807274"
"http://www.idref.fr/035242361/id","http://rdaregistry.info/Elements/u/P60492","7 rue des Lions Saint-Paul, 75004 Paris. A partir de janvier 1998 : 31 rue de Chabrol, 75010 Paris"
"http://www.idref.fr/035242361/id","http://rdaregistry.info/Elements/u/P60524","1906"
