"subject","predicate","object"
"http://www.sudoc.fr/259057584/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/259057584/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/259057584/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074219685/id"
"http://www.sudoc.fr/259057584/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/111763665/id"
"http://www.sudoc.fr/259057584/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/144867303/id"
"http://www.sudoc.fr/259057584/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200109774/id"
"http://www.sudoc.fr/259057584/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/169561291/id"
"http://www.sudoc.fr/259057584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/259040053/id"
"http://www.sudoc.fr/259057584/id","http://purl.org/dc/terms/bibliographicCitation","Nonparametric free deconvolution and circular regression estimation  / Tien-Dat Nguyen  ; sous la direction de Vincent Rivoirard et de Thanh Mai Pham Ngoc et de Mylène Maïda et de Viet Chí Tran /  , 2021"
"http://www.sudoc.fr/259057584/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030959438/id"
"http://www.sudoc.fr/259057584/id","http://purl.org/dc/terms/subject","http://www.idref.fr/185624294/id"
"http://www.sudoc.fr/259057584/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249387/id"
"http://www.sudoc.fr/259057584/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/259057584/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/241345251/id"
"http://www.sudoc.fr/259057584/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/125941897/id"
"http://www.sudoc.fr/259057584/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/057298122/id"
"http://www.sudoc.fr/259057584/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/259057584/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/242178332/id"
"http://www.sudoc.fr/259057584/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/244930406/id"
"http://www.sudoc.fr/259057584/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/143751441/id"
"http://www.sudoc.fr/259057584/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/083013199/id"
"http://www.sudoc.fr/259057584/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021UPASM041/id"
"http://www.sudoc.fr/259057584/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/259057584/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/152028714/id"
"http://www.sudoc.fr/259057584/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188117970/id"
