"subject","predicate","object"
"http://www.sudoc.fr/134295897/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/134295897/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/134295897/id","http://id.loc.gov/vocabulary/relators/res","http://www.idref.fr/134179307/id"
"http://www.sudoc.fr/134295897/id","http://id.loc.gov/vocabulary/relators/res","http://www.idref.fr/121921255/id"
"http://www.sudoc.fr/134295897/id","http://id.loc.gov/vocabulary/relators/res","http://www.idref.fr/134179633/id"
"http://www.sudoc.fr/134295897/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032785917/id"
"http://www.sudoc.fr/134295897/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/121453898/id"
"http://www.sudoc.fr/134295897/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079370454/id"
"http://www.sudoc.fr/134295897/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033169756/id"
"http://www.sudoc.fr/134295897/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/127385436/id"
"http://www.sudoc.fr/134295897/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/134291972/id"
"http://www.sudoc.fr/134295897/id","http://purl.org/dc/terms/bibliographicCitation","Comparing carbonate and organic AMS- (super 14) C ages in Lake Abiyata sediments (Ethiopia)  [Ressource électronique]  : hydrochemistry and paleoenvironmental implications  / Elisabeth Gibert, Yves Travi, Marc Massault, Tesfaye Chernet, Florent Barbecot, Fatima Laggoun-Défarge / Villeurbanne : HAL , 2007"
"http://www.sudoc.fr/134295897/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027774023/id"
"http://www.sudoc.fr/134295897/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/134295897/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
