"subject","predicate","object"
"http://www.idref.fr/027241130/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033045402/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034490507/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027676021/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/14276194X/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027267253/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027468763/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034703764/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02775619X/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050598937/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/227435818/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031311857/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/250436043/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027241149/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032269331/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027727548/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/171291794/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027240061/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119326280"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#altLabel","Personnes de race noire"
"http://www.idref.fr/027241130/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932628
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#prefLabel","Noirs"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027869083/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/16420427X/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027729818/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027805220/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050124927/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033382867/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033436495/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027792226/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050614274/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/185223753/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/078486254/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028711254/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032843054/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033499624/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/196951631/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027232832/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035593008/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027326853/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027606279/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077063910/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034362347/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/106929852/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/16069485X/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/160694868/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027805816/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027239543/id"
"http://www.idref.fr/027241130/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027323994/id"
