"subject","predicate","object"
"http://www.idref.fr/216137306/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216137306/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216137306/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026658046/id"
"http://www.idref.fr/216137306/id","http://www.w3.org/2004/02/skos/core#altLabel","Justice globale, plaidoyers pour un autre socialisme"
"http://www.idref.fr/216137306/id","http://www.w3.org/2004/02/skos/core#altLabel","Justice globale, libération et socialisme"
"http://www.idref.fr/216137306/id","http://purl.org/dc/elements/1.1/subject","Che Guevara, Ernesto (1928-1967)  -- Art oratoire"
"http://www.idref.fr/216137306/id","http://www.w3.org/2004/02/skos/core#prefLabel","Justicia Global : liberación y socialismo"
"http://www.idref.fr/216137306/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/216137306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026658046/id"
"http://www.idref.fr/216137306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301486/id"
"http://www.idref.fr/216137306/id","http://purl.org/dc/elements/1.1/title","Justicia Global : liberación y socialismo"
"http://www.idref.fr/216137306/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216137306/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216137306/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/216137306/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
