"subject","predicate","object"
"http://www.idref.fr/149112947/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/149112947/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/149112947/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Parti_conservateur_(Royaume-Uni)"
"http://www.idref.fr/149112947/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154203727"
"http://www.idref.fr/149112947/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123644202"
"http://www.idref.fr/149112947/id","http://www.w3.org/2004/02/skos/core#altLabel","Konserwatiewe Party"
"http://www.idref.fr/149112947/id","http://www.w3.org/2004/02/skos/core#altLabel","C. P."
"http://www.idref.fr/149112947/id","http://www.w3.org/2004/02/skos/core#altLabel","CP"
"http://www.idref.fr/149112947/id","http://www.w3.org/2004/02/skos/core#altLabel","K. P."
"http://www.idref.fr/149112947/id","http://www.w3.org/2004/02/skos/core#prefLabel","Conservative Party (Afrique du Sud)"
"http://www.idref.fr/149112947/id","http://xmlns.com/foaf/0.1/name","Conservative Party (Afrique du Sud)"
"http://www.idref.fr/149112947/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/953987/"
"http://www.idref.fr/149112947/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/149112947/id","http://isni.org/ontology#identifierValid","0000000123644202"
