"subject","predicate","object"
"http://www.idref.fr/127225986/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/127225986/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15997813h#foaf:Person"
"http://www.idref.fr/127225986/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Ridolfino_Venuti"
"http://www.idref.fr/127225986/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55210218"
"http://www.idref.fr/127225986/id","http://www.w3.org/2004/02/skos/core#altLabel","Venuti, Ridolfinus"
"http://www.idref.fr/127225986/id","http://www.w3.org/2004/02/skos/core#altLabel","Venuti, Rodolphinus"
"http://www.idref.fr/127225986/id","http://www.w3.org/2004/02/skos/core#altLabel","Venutus, Ridolfinus"
"http://www.idref.fr/127225986/id","http://www.w3.org/2004/02/skos/core#altLabel","Venuti, Rudolphinus"
"http://www.idref.fr/127225986/id","http://www.w3.org/2004/02/skos/core#altLabel","Venutus, Rodolphinus"
"http://www.idref.fr/127225986/id","http://www.w3.org/2004/02/skos/core#altLabel","Venutus, Rudolphinus"
"http://www.idref.fr/127225986/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/127225986/death"
"http://www.idref.fr/127225986/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/127225986/birth"
"http://www.idref.fr/127225986/id","http://www.w3.org/2004/02/skos/core#prefLabel","Venuti, Ridolfino (1705-1763)"
"http://www.idref.fr/127225986/id","http://xmlns.com/foaf/0.1/name","Ridolfino Venuti"
"http://www.idref.fr/127225986/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/127225986/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/127225986/id","http://xmlns.com/foaf/0.1/givenName","Ridolfino"
"http://www.idref.fr/127225986/id","http://xmlns.com/foaf/0.1/familyName","Venuti"
"http://www.idref.fr/127225986/id","http://rdaregistry.info/Elements/u/P60492","Abbé. - Philologue, historien ; directeur du musée Albani à Rome. Lieu de naissance Cortona, Italie. Lieu de décès Rome"
"http://www.idref.fr/127225986/id","http://xmlns.com/foaf/0.1/gender","male"
