"subject","predicate","object"
"http://www.idref.fr/07653555X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/07653555X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123090004#foaf:Person"
"http://www.idref.fr/07653555X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110382784"
"http://www.idref.fr/07653555X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10981081"
"http://www.idref.fr/07653555X/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525862"
"http://www.idref.fr/07653555X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/07653555X/birth"
"http://www.idref.fr/07653555X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12309000
"http://www.idref.fr/07653555X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Collet, Pierre (1948-....)"
"http://www.idref.fr/07653555X/id","http://xmlns.com/foaf/0.1/name","Pierre Collet"
"http://www.idref.fr/07653555X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/07653555X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/07653555X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/07653555X/id","http://isni.org/ontology#identifierValid","0000000110382784"
"http://www.idref.fr/07653555X/id","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://www.idref.fr/07653555X/id","http://xmlns.com/foaf/0.1/familyName","Collet"
"http://www.idref.fr/07653555X/id","http://rdaregistry.info/Elements/u/P60492","Physicien. Travaille au Centre de physique théorique de l'École polytechnique (en 1990). Directeur de recherches CNRS émérite."
"http://www.idref.fr/07653555X/id","http://rdaregistry.info/Elements/u/P60492","Traduit de l'allemand en français"
"http://www.idref.fr/07653555X/id","http://xmlns.com/foaf/0.1/gender","male"
