"subject","predicate","object"
"http://www.sudoc.fr/254987257/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/254987257/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/254987257/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034648739/id"
"http://www.sudoc.fr/254987257/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/254300669/id"
"http://www.sudoc.fr/254987257/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/103895019/id"
"http://www.sudoc.fr/254987257/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/254984290/id"
"http://www.sudoc.fr/254987257/id","http://purl.org/dc/terms/bibliographicCitation","Méthodes de fouille de données en épidémiologie psychiatrique  : application à l'analyse des facteurs et marqueurs de risque de la symptomatologie dépressive à l'adolescence.  / Aminata Ali  ; sous la direction de Bruno Falissard et de Caroline Barry /  , 2021"
"http://www.sudoc.fr/254987257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/154377066/id"
"http://www.sudoc.fr/254987257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231828/id"
"http://www.sudoc.fr/254987257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035198222/id"
"http://www.sudoc.fr/254987257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/180215272/id"
"http://www.sudoc.fr/254987257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/254987257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077070844/id"
"http://www.sudoc.fr/254987257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223639/id"
"http://www.sudoc.fr/254987257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/191211613/id"
"http://www.sudoc.fr/254987257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027940373/id"
"http://www.sudoc.fr/254987257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/191211583/id"
"http://www.sudoc.fr/254987257/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/241345251/id"
"http://www.sudoc.fr/254987257/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/25498553X/id"
"http://www.sudoc.fr/254987257/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/254987257/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/242180868/id"
"http://www.sudoc.fr/254987257/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/078803489/id"
"http://www.sudoc.fr/254987257/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/110034007/id"
"http://www.sudoc.fr/254987257/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021UPASR003/id"
"http://www.sudoc.fr/254987257/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/254987257/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/156182254/id"
"http://www.sudoc.fr/254987257/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188540075/id"
