"subject","predicate","object"
"http://www.sudoc.fr/110813316/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/110813316/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/110813316/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/059413859/id"
"http://www.sudoc.fr/110813316/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/110434218/id"
"http://www.sudoc.fr/110813316/id","http://purl.org/dc/terms/bibliographicCitation","Discovery of North-East India  Volume huit, Mizoram  : geography, history, cutlure, religion, politics, sociology, science, education and economy  / edited by S.K. Sharma, Usha Sharma / New Delhi : Mittal Publications , 2005"
"http://www.sudoc.fr/110813316/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033231745/id"
"http://www.sudoc.fr/110813316/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02934932X/id"
"http://www.sudoc.fr/110813316/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534510/id"
"http://www.sudoc.fr/110813316/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/110813316/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/23921157X/id"
"http://www.sudoc.fr/110813316/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
