"subject","predicate","object"
"http://www.idref.fr/027244709/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027244709/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027246280/id"
"http://www.idref.fr/027244709/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932946r"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#altLabel","Peinture (produit chimique) -- Application"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#altLabel","Peinturage"
"http://www.idref.fr/027244709/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932946
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#prefLabel","Peinture industrielle"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027477878/id"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033235023/id"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033684731/id"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027244679/id"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027352560/id"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033870071/id"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031407056/id"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033485399/id"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027794148/id"
"http://www.idref.fr/027244709/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02754804X/id"
