"subject","predicate","object"
"http://www.sudoc.fr/157498859/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/157498859/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/157498859/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069261466/id"
"http://www.sudoc.fr/157498859/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157498883/id"
"http://www.sudoc.fr/157498859/id","http://purl.org/dc/terms/bibliographicCitation","Sommeil et schizophrénie  : une revue des données actuelles  / Alain Hommeril  ; [sous la direction du] Pr Pascal Delamillieure / [S.l.] : [s.n.] , 2011"
"http://www.sudoc.fr/157498859/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027349098/id"
"http://www.sudoc.fr/157498859/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028694414/id"
"http://www.sudoc.fr/157498859/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027854175/id"
"http://www.sudoc.fr/157498859/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/157498859/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411257/id"
"http://www.sudoc.fr/157498859/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234525/id"
"http://www.sudoc.fr/157498859/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352692/id"
"http://www.sudoc.fr/157498859/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/061121495/id"
"http://www.sudoc.fr/157498859/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403064/id"
"http://www.sudoc.fr/157498859/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/157498859/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
