"subject","predicate","object"
"http://www.idref.fr/218523122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218523122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218523122/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050132385/id"
"http://www.idref.fr/218523122/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110994485/id"
"http://www.idref.fr/218523122/id","http://www.w3.org/2004/02/skos/core#altLabel","Ontology, cognitive science and personal identity"
"http://www.idref.fr/218523122/id","http://purl.org/dc/elements/1.1/subject","Philosophie et neurosciences"
"http://www.idref.fr/218523122/id","http://purl.org/dc/elements/1.1/subject","Individu (métaphysique)"
"http://www.idref.fr/218523122/id","http://purl.org/dc/elements/1.1/subject","Personne (philosophie)"
"http://www.idref.fr/218523122/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/218523122/id","http://purl.org/dc/elements/1.1/subject","Externalisme (philosophie)"
"http://www.idref.fr/218523122/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ontologie, sciences cognitives et identité personnelle"
"http://www.idref.fr/218523122/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218523122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031525008/id"
"http://www.idref.fr/218523122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831477/id"
"http://www.idref.fr/218523122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077066677/id"
"http://www.idref.fr/218523122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/218523122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.idref.fr/218523122/id","http://purl.org/dc/elements/1.1/title","Ontologie, sciences cognitives et identité personnelle"
"http://www.idref.fr/218523122/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403412/id"
"http://www.idref.fr/218523122/id","http://www.w3.org/2004/02/skos/core#note","The purpose of this work is to proceed at the examination of some problems related to the nebulous but so fundamental notion of personal identity. At first, we confronted both antireductionist and reductionist views upon self identity. Then, we focalise on non eliminative reductionism. We explore respective worth of psychological and corporeal criterions. Finally, we discuss internalist and externalist conceptions of mind, and drawn out some consequences about the questions of self identity and consciousness unity. Our discussion takes end with the review and the analysis of some critics, opposed to the use of thought experiments in the scope of reflections about the self. We conclude in defining some criterions of self identity which integer, through a temporal and spatial continuity, the somatic then psychological dimension of the individual."
"http://www.idref.fr/218523122/id","http://www.w3.org/2004/02/skos/core#note","Ce travail se propose de décortiquer quelques-uns des problèmes attenants à la notion nébuleuse et pourtant si fondamentale d'identité personnelle. Nous confrontons d'abord les perspectives antiréductionnistes et réductionnistes de l'identité personnelle. Puis, nous focalisant sur le réductionnisme non-éliminativiste, nous explorons les mérites respectifs des critères psychologiques et corporels. Enfin, nous discutons des conceptions internalistes et externalistes de l'esprit, et en dégageons les conséquences concernant les questions de l'identité personnelle et de l'unité de la conscience. Notre discussion s'achève par une présentation et analyse des critiques opposées à l'usage des expériences de pensée dans le cadre des réflexions sur le moi. Nous concluons sur la définition de critères de l'identité personnelle qui intègrent, dans une continuité temporelle et spatiale, les dimensions somatiques, puis psychologiques, de l'individu."
"http://www.idref.fr/218523122/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218523122/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218523122/id","http://rdaregistry.info/Elements/w/P10219","2006"
"http://www.idref.fr/218523122/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
