"subject","predicate","object"
"http://www.idref.fr/213760878/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213760878/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213760878/id","http://purl.org/dc/elements/1.1/subject","Poitiers (Vienne) -- faubourg Montbernage -- histoire -- 1789-1815"
"http://www.idref.fr/213760878/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le Faubourg Montbernage, au point de vue religieux, pendant la Révolution française"
"http://www.idref.fr/213760878/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213760878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245128/id"
"http://www.idref.fr/213760878/id","http://purl.org/dc/elements/1.1/title","Le Faubourg Montbernage, au point de vue religieux, pendant la Révolution française"
"http://www.idref.fr/213760878/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213760878/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213760878/id","http://rdaregistry.info/Elements/w/P10219","1858"
"http://www.idref.fr/213760878/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
