"subject","predicate","object"
"http://www.sudoc.fr/090134656/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/090134656/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://www.sudoc.fr/090134656/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026429861/id"
"http://www.sudoc.fr/090134656/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197618758/id"
"http://www.sudoc.fr/090134656/id","http://purl.org/dc/terms/bibliographicCitation","Revista de derecho constitucional europeo  / Universidad de Granada, Instituto Andaluz de Administración Pública / Sevilla : Instituto Andaluz de Administración Pública , [2004?]-"
"http://www.sudoc.fr/090134656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726095X/id"
"http://www.sudoc.fr/090134656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724640X/id"
"http://www.sudoc.fr/090134656/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/099237148/id"
"http://www.sudoc.fr/090134656/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/090134656/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
