"subject","predicate","object"
"http://www.sudoc.fr/172571154/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/172571154/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/172571154/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059347805/id"
"http://www.sudoc.fr/172571154/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/070072337/id"
"http://www.sudoc.fr/172571154/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/172461731/id"
"http://www.sudoc.fr/172571154/id","http://purl.org/dc/terms/bibliographicCitation","Fermeture de boucle pour la cartographie topologique et la navigation avec des images omnidirectionnelles  / Hemanth Korrapati  ; sous la direction de Youcef Mezouar /  , 2013"
"http://www.sudoc.fr/172571154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028911741/id"
"http://www.sudoc.fr/172571154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/172571154/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031463258/id"
"http://www.sudoc.fr/172571154/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403102/id"
"http://www.sudoc.fr/172571154/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/172472644/id"
"http://www.sudoc.fr/172571154/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/142557854/id"
"http://www.sudoc.fr/172571154/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/079502849/id"
"http://www.sudoc.fr/172571154/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/172571154/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/117016888/id"
"http://www.sudoc.fr/172571154/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/100513336/id"
"http://www.sudoc.fr/172571154/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013CLF22363/id"
"http://www.sudoc.fr/172571154/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/172571154/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/162152442/id"
"http://www.sudoc.fr/172571154/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/075501341/id"
