"subject","predicate","object"
"http://www.idref.fr/032548540/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/032548540/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032548583/id"
"http://www.idref.fr/032548540/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12355779d"
"http://www.idref.fr/032548540/id","http://www.w3.org/2004/02/skos/core#altLabel","Sites naturels classés"
"http://www.idref.fr/032548540/id","http://www.w3.org/2004/02/skos/core#altLabel","Sites naturels inscrits"
"http://www.idref.fr/032548540/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12355779
"http://www.idref.fr/032548540/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sites naturels protégés"
"http://www.idref.fr/032548540/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/032548540/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/032548478/id"
"http://www.idref.fr/032548540/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/032547641/id"
