"subject","predicate","object"
"http://www.sudoc.fr/151692947/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/151692947/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/151692947/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42400419z"
"http://www.sudoc.fr/151692947/id","http://purl.org/dc/terms/bibliographicCitation","Contes et discours bigarrés  : [issus d'une journée d'études organisée par le Centre V. L. Saulnier le 18 mars 2010 à l'Université Paris-Sorbonne]  / [textes de Frank Lestringant, Estelle Ziercher, Pascale Mounier, et al.] / Paris : PUPS , DL 2011"
"http://www.sudoc.fr/151692947/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236935/id"
"http://www.sudoc.fr/151692947/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230880/id"
"http://www.sudoc.fr/151692947/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/151692947/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026369141/id"
"http://www.sudoc.fr/151692947/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/151692947/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",30
