"subject","predicate","object"
"http://www.idref.fr/234284773/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/234284773/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/234284773/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/056541341/id"
"http://www.idref.fr/234284773/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029398320/id"
"http://www.idref.fr/234284773/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02819005X/id"
"http://www.idref.fr/234284773/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200691422/id"
"http://www.idref.fr/234284773/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/110797035/id"
"http://www.idref.fr/234284773/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026567091/id"
"http://www.idref.fr/234284773/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/050138081/id"
"http://www.idref.fr/234284773/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/234231289/id"
"http://www.idref.fr/234284773/id","http://www.w3.org/2004/02/skos/core#altLabel","Aging of people with disabilities, the demographic approach in the Bourgogne-Franche-Comté region"
"http://www.idref.fr/234284773/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/234284773/id","http://purl.org/dc/elements/1.1/subject","Handicap"
"http://www.idref.fr/234284773/id","http://purl.org/dc/elements/1.1/subject","Projections"
"http://www.idref.fr/234284773/id","http://purl.org/dc/elements/1.1/subject","Politique démographique -- Bourgogne-Franche-Comté (France)"
"http://www.idref.fr/234284773/id","http://purl.org/dc/elements/1.1/subject","Vieillissement"
"http://www.idref.fr/234284773/id","http://purl.org/dc/elements/1.1/subject","Enquêtes démographiques -- Bourgogne-Franche-Comté (France)"
"http://www.idref.fr/234284773/id","http://purl.org/dc/elements/1.1/subject","Handicapés"
"http://www.idref.fr/234284773/id","http://purl.org/dc/elements/1.1/subject","Démographie"
"http://www.idref.fr/234284773/id","http://purl.org/dc/elements/1.1/subject","Vieillissement -- Aspect psychologique"
"http://www.idref.fr/234284773/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le vieillissement des personnes en situation de handicap, un regard démographique sur la Bourgogne-Franche-Comté"
"http://www.idref.fr/234284773/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/234284773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027681661/id"
"http://www.idref.fr/234284773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656977/id"
"http://www.idref.fr/234284773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/234284773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027546047/id"
"http://www.idref.fr/234284773/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233529/id"
"http://www.idref.fr/234284773/id","http://purl.org/dc/elements/1.1/title","Le vieillissement des personnes en situation de handicap, un regard démographique sur la Bourgogne-Franche-Comté"
"http://www.idref.fr/234284773/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/234284773/id","http://www.w3.org/2004/02/skos/core#note","The aging of people with disabilities has become, in the last forty years, a significant issue in the medico-social sector and also in our society. The lengthening of life is a positive phenomenon, a result of the efforts to professionalize the accompaniment of people with disabilities. Aging is a process, certainly irreversible, but natural. If a few people are the rare witnesses, in the 1980s, the phenomenon grows with time and becomes a demographic phenomenon. For the demographer, the notion of aging applies to a population and not to individuals. The observation of this process makes it possible to predict the trend of the changing needs of a population in the health, social and medico-social fields, but does not indicate anything about the needs of the aging person. Populations are changing, new ones are emerging and our societal system needs to adapt to new needs. The socio-demographic approach of the aging of people with disabilities proposed here tends to study the specificities of the aging population within medical and social services and institutions in the Bourgogne-Franche-Comté region. Working on this subject implies understanding but also measuring the extent of the problem."
"http://www.idref.fr/234284773/id","http://www.w3.org/2004/02/skos/core#note","Le vieillissement des personnes en situation de handicap est devenu, au cours des quarante dernières années, une problématique prégnante non seulement du secteur médico-social mais aussi de notre société. L’allongement de la durée de la vie est un phénomène positif, résultat des efforts de professionnalisation des accompagnements des personnes en situation de handicap. Le vieillissement est un processus, certes irréversible, mais naturel. Si quelques personnes en sont les rares témoins, dans les années 1980, le phénomène prend de l’ampleur avec le temps et devient un phénomène démographique. Pour le démographe, la notion de vieillissement concerne une population et non des individus. L’observation de ce processus permet de prévoir la tendance de l’évolution des besoins d’une population dans les domaines sanitaires, sociaux et médico-sociaux, mais n’indique rien quant aux besoins de la personne vieillissante. Les populations évoluent, de nouvelles apparaissent et notre système sociétal doit s’adapter à de nouveaux besoins. L’approche socio-démographique du vieillissement des personnes en situation de handicap proposée ici tend à étudier les spécificités de la population avançant en âge au sein des établissements et services médico-sociaux de la région Bourgogne-Franche-Comté. Travailler sur ce sujet implique de comprendre, mais aussi de mesurer l’ampleur de la problématique."
"http://www.idref.fr/234284773/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/234284773/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/234284773/id","http://rdaregistry.info/Elements/w/P10219","2018"
"http://www.idref.fr/234284773/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/234284773/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/219494797/id"
